Ny-411.5,5770,100,4770,4510,4900,4350,no,yes,,,wood(oak timbering),,,R. Skeates and R. Whitehouse,Ny,
NZ-1193,6400,125,5450,5220,5600,5050,no,yes,,,charcoal,[Ed: also a thermolum date hence from Nat Mus Antiqs Scotland of c 6000 BP +/- 1000: see second ref below.],,CBA Index,NZ,J M Coles
NZ-2826,6400,125,5450,5220,5600,5050,no,yes,,,,,,Uni. Ly dbf,NZ,
OxA-1009,6560,80,5580,5380,5590,5320,yes,no,,,bone,,,Uni. Ly dbf,OxA,
OxA-1033,6130,90,5210,4930,5260,4840,yes,no,,,"collagen, human bone",,,Instituto Portugues de Arqeologia,OxA,
OxA-1034,6230,80,5260,5070,5310,4940,yes,no,,,"collagen, animal bone",,,Instituto Portugues de Arqeologia,OxA,
OxA-1035,6330,80,5420,5140,5440,5070,yes,no,,,"collagen, animal bone",,,Instituto Portugues de Arqeologia,OxA,
OxA-1036,5870,80,4900,4610,4920,4530,yes,no,,,"collagen, animal bone",,,Instituto Portugues de Arqeologia,OxA,
OxA-1037,5970,120,5040,4710,5250,4500,yes,no,,,"collagen, animal bone",,,Instituto Portugues de Arqeologia,OxA,
OxA-1147,4690,80,3620,3360,3650,3100,yes,no,,,bone,Bos,,ORAU database,OxA,Sharples
OxA-1148,4810,80,3690,3380,3770,3370,yes,no,,,human bone,,,CL,OxA,N Sharples
OxA-1151,4900,100,3900,3530,3950,3350,yes,no,,,antler,,,ORAU database,OxA,Holgate
OxA-1152,5050,100,3960,3720,4050,3640,yes,no,,,bone,bos,,ORAU database,OxA,Holgate
OxA-1158,5350,100,4330,4040,4360,3960,yes,no,,,bone,,,Uni. Ly dbf,OxA,Smith
OxA-1159,5920,80,4910,4710,4990,4570,yes,no,,,bone,,,Uni. Ly dbf,OxA,Smith
OxA-117,5475,130,4470,4150,4600,3950,yes,no,,,bone,,,Uni. Ly dbf,OxA,
OxA-1177,4640,80,3620,3130,3650,3100,yes,no,,,human bone,rib. (lab): Is re-run of OxA-383 which appeared anomalously late; (subm): See monograph; with OxA-383 gives combined value of 45,,CL,OxA,Alan Saville
OxA-118,6280,130,5380,5050,5450,4900,yes,no,,,bone,,,Uni. Ly dbf,OxA,
OxA-119,4800,130,3710,3370,3950,3100,yes,no,,,human bone,,,ORAU database,OxA,Chambers
OxA-1336,4570,80,3500,3100,3550,2900,yes,no,,,bone,Bos,,ORAU database,OxA,Sharples
OxA-1337,5030,80,3950,3710,3980,3660,yes,no,,,bone,"Sus, humerus,",,CL,OxA,N Sharples
OxA-1338,4930,90,3910,3630,3960,3520,yes,no,,,human bone,,,ORAU database,OxA,Sharples
OxA-1339,4740,80,3630,3370,3700,3350,yes,no,,,bone,,,ORAU database,OxA,Sharples
OxA-1340,4650,70,3620,3340,3650,3100,yes,no,,,bone,Bos,,ORAU database,OxA,Sharples
OxA-1342,6540,60,5570,5380,5580,5330,yes,no,,,bone,,1987,Uni. Ly dbf,OxA,FAGNART JP
OxA-1349,4660,80,3620,3340,3650,3100,yes,no,,,antler,deer,,ORAU database,OxA,Sharples
OxA-1384,4750,140,3700,3350,3950,3000,yes,no,,,animal bone,,,CL,OxA,P J Fasham
OxA-1397,4500,120,3360,2930,3550,2850,yes,no,-21,,animal bone,Bos,,ORAU database,OxA,Richards
OxA-1400,4740,100,3640,3370,3800,3100,yes,no,-21,,animal bone,Bos,,ORAU database,OxA,Richards
OxA-1401,4510,90,3350,3040,3500,2900,yes,no,-21,,animal bone,Bos,,ORAU database,OxA,Richards
OxA-1402,5050,100,3960,3720,4050,3640,yes,no,-21,,animal bone,Bos,,ORAU database,OxA,Richards
OxA-1404,4550,120,3500,3030,3650,2900,yes,no,-21,,antler,red deer,,ORAU database,OxA,Richards
OxA-1405,4640,100,3620,3120,3650,3000,yes,no,-21,,animal bone,red deer,,ORAU database,OxA,Richards
OxA-1407,4760,90,3640,3370,3720,3340,yes,no,-21,,antler,red deer,,ORAU database,OxA,Richards
OxA-1412,5300,100,4240,3990,4350,3900,yes,no,,,bone,,,Uni. Ly dbf,OxA,Bell
OxA-1432,4830,90,3710,3380,3790,3370,yes,no,-21,,charcoal,oak,,ORAU database,OxA,Maher
OxA-1433,4710,90,3630,3370,3700,3100,yes,no,-26,,charcoal,oak,,ORAU database,OxA,Maher
OxA-1434,4810,90,3700,3380,3780,3370,yes,no,-26,,charcoal,oak,,ORAU database,OxA,Maher
OxA-1435,4770,100,3650,3370,3800,3300,yes,no,-26,,charcoal,oak,,ORAU database,OxA,Maher
OxA-1474,6850,80,5750,5600,5860,5570,yes,no,,,seeds,,,Uni. Ly dbf,OxA,
OxA-1475,6880,90,5800,5620,5950,5580,yes,no,,,cereal,,,Uni. Ly dbf,OxA,
OxA-1476,4890,80,3780,3540,3950,3350,yes,no,,,cereal,"Triticum dicoccum, (subm MAM):",,CL,OxA,Christine Tarbett and M A Monk (Univ Coll Cork)
OxA-1477,4840,80,3710,3390,3790,3370,yes,no,,,cereal,"Triticum dicoccum, (subm MAM):",,CL,OxA,Christine Tarbett and M A Monk (Univ Coll Cork)
OxA-1498,4950,80,3900,3640,3950,3540,yes,no,-26,,charcoal,charcoal:oak,,ORAU database,OxA,David
OxA-1533,6020,80,5040,4800,5210,4720,yes,no,,,seeds,,,Uni. Ly dbf,OxA,
OxA-1534,6170,80,5220,4990,5270,4910,yes,no,,,seeds,,,Uni. Ly dbf,OxA,
OxA-1535,6180,100,5230,4990,5300,4840,yes,no,,,seeds,,,Uni. Ly dbf,OxA,
OxA-1536,6210,80,5250,5060,5280,4930,yes,no,,,seeds,,,Uni. Ly dbf,OxA,
OxA-1537,6170,90,5220,4990,5280,4850,yes,no,,,seeds,,,Uni. Ly dbf,OxA,
OxA-1538,6190,80,5230,5000,5270,4930,yes,no,,,seeds,,,Uni. Ly dbf,OxA,
OxA-1539,6380,80,5430,5250,5450,5080,yes,no,,,seeds,,,Uni. Ly dbf,OxA,
OxA-1571,7360,80,6340,6040,6370,6010,yes,no,,,bone,,,Uni. Ly dbf,OxA,
OxA-1572,7450,80,6370,6180,6420,6050,yes,no,,,bone,,,Uni. Ly dbf,OxA,
OxA-1573,7520,80,6420,6230,6470,6180,yes,no,,,bone,,,Uni. Ly dbf,OxA,
OxA-1574,7480,80,6380,6210,6460,6060,yes,no,,,bone,,,Uni. Ly dbf,OxA,
OxA-1575,7560,110,6460,6230,6600,6050,yes,no,,,bone,,,Uni. Ly dbf,OxA,
OxA-1576,4790,100,3690,3370,3780,3350,yes,no,-21,,animal bone,Bos,,ORAU database,OxA,Sharples
OxA-1594,5470,80,4450,4230,4470,4080,yes,no,,,,,,Uni. Ly dbf,OxA,Edwards
OxA-1595,6260,80,5280,5070,5340,4960,yes,no,,,,,,Uni. Ly dbf,OxA,Edwards
OxA-1596,6230,80,5260,5070,5310,4940,yes,no,,,charcoal,,,Uni. Ly dbf,OxA,Edwards
OxA-1622,4865,80,3770,3530,3950,3350,yes,no,-21,,animal bone,,,ORAU database,OxA,Darvill
OxA-1624,6140,90,5210,4940,5260,4840,yes,no,,,bone,,,Uni. Ly dbf,OxA,
OxA-1625,6030,100,5050,4800,5220,4710,yes,no,,,bone,,,Uni. Ly dbf,OxA,
OxA-1626,6070,100,5200,4840,5230,4770,yes,no,,,bone,,,Uni. Ly dbf,OxA,
OxA-1627,6190,90,5240,4990,5290,4900,yes,no,,,bone,,,Uni. Ly dbf,OxA,
OxA-1628,6300,90,5330,5070,5440,5040,yes,no,,,seeds,,,Uni. Ly dbf,OxA,
OxA-1629,6420,90,5440,5270,5530,5140,yes,no,,,seeds,,,Uni. Ly dbf,OxA,
OxA-1630,6390,100,5440,5250,5530,5070,yes,no,,,seeds,,,Uni. Ly dbf,OxA,
OxA-1633,6190,80,5230,5000,5270,4930,yes,no,,,seeds,,,Uni. Ly dbf,OxA,
OxA-1634,6040,90,5060,4830,5220,4760,yes,no,,,seeds,,,Uni. Ly dbf,OxA,
OxA-1767,4820,80,3700,3380,3770,3370,yes,no,-26,,charcoal,Avena sp.,,ORAU database,OxA,Ralston
OxA-1768,4940,70,3790,3650,3950,3540,yes,no,-26,,charcoal,Linum usitatiss,,ORAU database,OxA,Ralston
OxA-1769,5010,90,3950,3700,3980,3640,yes,no,-26,,charcoal,Malus sylvestri,,ORAU database,OxA,Ralston
OxA-1851,6270,70,5280,5070,5340,5040,yes,no,,,charred triticum,,,R. Skeates and R. Whitehouse,OxA,
OxA-1852,6245,90,5270,5060,5340,4940,yes,no,,,grape pip,,,R. Skeates and R. Whitehouse,OxA,
OxA-1853,6430,80,5440,5290,5490,5220,yes,no,,,,,,R. Skeates and R. Whitehouse,OxA,
OxA-1854,6120,90,5210,4930,5250,4830,yes,no,,,,,,R. Skeates and R. Whitehouse,OxA,
OxA-1947,5840,80,4800,4590,4910,4500,yes,no,-21,,antler,red deer,,ORAU database,OxA,Bonsall
OxA-1949,6700,80,5640,5480,5690,5440,yes,no,-21,,antler,red deer,,ORAU database,OxA,Bonsall
OxA-1958,6540,80,5570,5340,5590,5310,yes,no,,,human bone,,,R. Skeates and R. Whitehouse,OxA,
OxA-2023,6000,90,5000,4780,5250,4650,yes,no,-21,,antler,red deer,,ORAU database,OxA,Smith
OxA--205a,6590,50,5570,5440,5580,5430,yes,no,-2.5,,bone,quality control duplicate of OxA-8616,1999,ORAU database,OxA,A.Whittle/Boric
OxA--205b,7100,50,5990,5860,6040,5810,yes,no,-19.8,,bone,large mammal,1999,ORAU database,OxA,A.Whittle/Boric
OxA-2071,4810,70,3660,3380,3720,3370,yes,no,-26,,wood,,,ORAU database,OxA,Lambrick
OxA-2073,4800,100,3700,3380,3790,3350,yes,no,-26.5,,charcoal,Fraximus and corylus,,ORAU database,OxA,Lambrick
OxA-2074,4620,80,3510,3110,3650,3050,yes,no,-28.8,,charcoal,Includes pomoideae,,ORAU database,OxA,Lambrick
OxA-2075,4940,80,3900,3640,3950,3530,yes,no,-24.8,,charcoal,Quercus,,ORAU database,OxA,Lambrick
OxA-2079,6790,100,5730,5520,5830,5440,yes,no,-26,,plant remains,,,ORAU database,OxA,Day
OxA-2181,4790,80,3660,3380,3710,3360,yes,no,-25.5,,charcoal,Salix/Populus,,ORAU database,OxA,Bradley
OxA-2298,4780,70,3650,3380,3700,3370,yes,no,-27.5,,charred seeds,Corylus avellana,,ORAU database,OxA,Murphy
OxA-2299,4675,70,3620,3350,3650,3100,yes,no,-24.8,,charred seeds,Triticum dicoccum-type,,ORAU database,OxA,Murphy
OxA-2326,5270,90,4230,3980,4350,3800,yes,no,-3.7,,plant remains,,,ORAU database,OxA,Innes
OxA-2394,4665,70,3620,3350,3650,3100,yes,no,-22.1,,animal bone,Bos vertebra,,ORAU database,OxA,Whittle
OxA-2395,4730,80,3630,3370,3700,3340,yes,no,-21.6,,animal bone,Sus scrofa,,ORAU database,OxA,Whittle
OxA-2396,4690,70,3620,3360,3650,3100,yes,no,-21.3,,animal bone,Bos scrofa,,ORAU database,OxA,Whittle
OxA-2397,4730,80,3630,3370,3700,3340,yes,no,-22.5,,animal bone,Bos,,ORAU database,OxA,Whittle
OxA-2398,4715,80,3630,3370,3700,3300,yes,no,-22.6,,animal bone,Bos,,ORAU database,OxA,Whittle
OxA-2399,4750,70,3640,3380,3660,3360,yes,no,-22.3,,human bone,Human child,,ORAU database,OxA,Whittle
OxA-2401,4770,70,3640,3380,3700,3370,yes,no,-22.3,,animal bone,Bos,,ORAU database,OxA,Whittle
OxA-2402,4665,80,3620,3340,3650,3100,yes,no,-23.8,,animal bone,Bos,,ORAU database,OxA,Whittle
OxA-2403,4745,70,3640,3370,3650,3360,yes,no,-22.5,,human bone,Human rib,,ORAU database,OxA,Whittle
OxA-2404,4650,70,3620,3340,3650,3100,yes,no,-21.9,,animal bone,Bos,,ORAU database,OxA,Whittle
OxA-2405,4550,80,3370,3090,3550,2900,yes,no,-23.5,,animal bone,Bos,,ORAU database,OxA,Whittle
OxA-2406,4870,70,3770,3530,3800,3350,yes,no,-25.5,,animal bone,Bos,,ORAU database,OxA,Whittle
OxA-2433,5270,100,4230,3980,4350,3800,yes,no,-27.4,,charcoal,,,ORAU database,OxA,Garton
OxA-2434,4930,70,3780,3640,3950,3530,yes,no,-23.8,,charred seeds,,,ORAU database,OxA,Garton
OxA-2435,4680,70,3620,3360,3650,3100,yes,no,-26.5,,charcoal,,,ORAU database,OxA,Garton
OxA-2436,4970,70,3910,3660,3950,3640,yes,no,-25.9,,charred seeds,flax,,ORAU database,OxA,Garton
OxA-2437,4840,70,3710,3520,3780,3370,yes,no,-25.9,,charcoal,hazel,,ORAU database,OxA,Garton
OxA-2438,4920,80,3800,3630,3950,3520,yes,no,-23.4,,charcoal,,,ORAU database,OxA,Garton
OxA-2481,4970,80,3910,3650,3960,3630,yes,no,-0.7,,shell,Limpet,,ORAU database,OxA,Horn
OxA-2630,7480,100,6390,6180,6470,6050,yes,no,,,charcoal,,,R. Skeates and R. Whitehouse,OxA,
OxA-2734,4520,70,3350,3090,3500,2900,yes,no,-23.6,,charred seeds,Naked barley,,ORAU database,OxA,Richards
OxA-3001,4810,80,3690,3380,3770,3370,yes,no,-26,,seeds,,,ORAU database,OxA,Robinson
OxA-3002,4560,140,3510,3030,3650,2900,yes,no,-26,,seeds,,,ORAU database,OxA,Robinson
OxA-3003,4790,90,3660,3370,3770,3360,yes,no,-26,,wood,Quercus,,ORAU database,OxA,Robinson
OxA-3041,6820,120,5780,5520,5950,5450,yes,no,-8.6,,shell,Cepaea sp,,ORAU database,OxA,Allen
OxA-3169,4620,90,3520,3110,3650,3000,yes,no,-21.4,,human bone,human jaw,,ORAU database,OxA,Whittle
OxA-3170,4630,100,3650,3100,3650,3000,yes,no,-2.9,,antler,red deer,,ORAU database,OxA,Whittle
OxA-3171,4750,120,3650,3370,3800,3100,yes,no,-21.6,,human bone,human jaw,,ORAU database,OxA,Whittle
OxA-3172,4900,110,3910,3530,4000,3350,yes,no,-2.9,,human bone,human jaw,,ORAU database,OxA,Whittle
OxA-3205,4930,90,3910,3630,3960,3520,yes,no,-21.8,,tooth,sheep molar,,ORAU database,OxA,Roberts
OxA-3206,4885,90,3790,3530,3950,3350,yes,no,-21,,tooth,human incisor,,ORAU database,OxA,Roberts
OxA-3207,5015,80,3940,3700,3970,3650,yes,no,-21,,tooth,cow molar,,ORAU database,OxA,Roberts
OxA-3307,6140,100,5220,4940,5270,4830,yes,no,-24.5,,peat,,,ORAU database,OxA,Green
OxA-3367,4950,80,3900,3640,3950,3540,yes,no,-25.9,,charcoal,,,ORAU database,OxA,McAvoy
OxA-3369,4850,80,3760,3510,3800,3370,yes,no,-24,,charcoal,,,ORAU database,OxA,McAvoy
OxA-3370,5050,80,3960,3770,3990,3660,yes,no,-25.2,,charcoal,,,ORAU database,OxA,McAvoy
OxA-3498,4570,75,3490,3100,3550,3000,yes,no,-24.4,,seeds,barley,,ORAU database,OxA,Richards
OxA-3499,4590,75,3500,3100,3650,3000,yes,no,-21.3,,seeds,barley,,ORAU database,OxA,Richards
OxA-3540,5040,100,3960,3710,4040,3630,yes,no,,,wood,yew branch,,CL,OxA,
OxA-3560,5250,75,4230,3970,4320,3820,yes,no,-8.4,,shell,Cepaea,,ORAU database,OxA,Day
OxA-3582,5780,85,4760,4530,4840,4450,yes,no,-27.4,,charcoal,,,ORAU database,OxA,Needham
OxA-3646,5035,70,3950,3760,3980,3690,yes,no,-23.7,,charcoal,,,ORAU database,OxA,McAvoy
OxA-3683,6200,95,5260,5000,5320,4900,yes,no,,,human bone,,,R. Skeates and R. Whitehouse,OxA,
OxA-3684,6640,95,5590,5440,5690,5330,yes,no,,,animal bone,,,R. Skeates and R. Whitehouse,OxA,
OxA-3685,6510,95,5530,5320,5580,5260,yes,no,,,human bone,,,R. Skeates and R. Whitehouse,OxA,
OxA-3691,6660,80,5600,5450,5670,5430,yes,no,-2.5,,,bone:Bos taurus,,ORAU database,OxA,Woodman
OxA-3735,6665,70,5600,5480,5640,5430,yes,no,-21.4,,,antler:red deer,,ORAU database,OxA,Bonsall
OxA-3737,5875,65,4840,4620,4910,4570,yes,no,-2.6,,,antler:red deer,,ORAU database,OxA,Bonsall
OxA-3738,5750,70,4700,4510,4780,4460,yes,no,-23.6,,,antler,,ORAU database,OxA,Bonsall
OxA-3739,4765,65,3640,3380,3660,3370,yes,no,-21,,,bone:-,,ORAU database,OxA,Bonsall
OxA-3740,5190,85,4220,3810,4230,3790,yes,no,-2.5,,antler,,,ORAU database,OxA,Bonsall
OxA-3759,4610,60,3510,3120,3650,3050,yes,no,-21.4,,animal bone,Bos humerus,,ORAU database,OxA,Whittle
OxA-3760,4730,65,3630,3370,3640,3360,yes,no,-21.2,,antler,red deer,,ORAU database,OxA,Whittle
OxA-3762,4535,65,3350,3100,3500,2900,yes,no,-21.3,,tooth,red deer,,ORAU database,OxA,Whittle
OxA-3869,5510,70,4460,4250,4500,4160,yes,no,-18.1,,animal bone,Bos,,ORAU database,OxA,Woodman
OxA-3889,4650,70,3620,3340,3650,3100,yes,no,-21.3,,animal bone,pond tortoise,,ORAU database,OxA,Roberts
OxA-3960,6560,75,5570,5380,5590,5330,yes,no,-23.5,,animal bone,Bos taurus,,ORAU database,OxA,Woodman
OxA-3997,4960,70,3900,3650,3950,3630,yes,no,-25.2,,charcoal,,,ORAU database,OxA,Gibson
OxA-4149,6820,80,5720,5590,5840,5520,yes,no,-28.1,,wood,Alnus,,ORAU database,OxA,Wilkinson
OxA-416,4630,110,3650,3100,3650,3000,yes,no,,,bone,,,ORAU database,OxA,Darvill
OxA-417,4660,80,3620,3340,3650,3100,yes,no,,,bone,,,ORAU database,OxA,Darvill
OxA-4176,5380,90,4340,4080,4370,3980,yes,no,-2.7,,human bone,,,ORAU database,OxA,Brown
OxA-4177,5190,100,4220,3810,4250,3750,yes,no,-2.1,,human bone,,,ORAU database,OxA,Brown
OxA-4326,5115,70,3980,3800,4050,3710,yes,no,-2.4,,human bone,,,ORAU database,OxA,Brown
OxA-4360,4775,100,3650,3370,3780,3340,yes,no,-21.7,,animal bone,,,ORAU database,OxA,McAvoy
OxA-444,4790,80,3660,3380,3710,3360,yes,no,,,bone,,,ORAU database,OxA,Darvill
OxA-4447,4760,90,3640,3370,3720,3340,yes,no,-21.1,,human bone,,,ORAU database,OxA,Jacobi
OxA-4448,4740,90,3640,3370,3750,3100,yes,no,-21.6,,human bone,,,ORAU database,OxA,Jacobi
OxA-445,4670,90,3630,3340,3650,3100,yes,no,,,bone,,,ORAU database,OxA,Darvill
OxA-446,4810,90,3700,3380,3780,3370,yes,no,,,bone,,,ORAU database,OxA,Darvill
OxA-449,4825,90,3700,3380,3790,3370,yes,no,,,human bone,human,,ORAU database,OxA,to come
OxA-4491,6330,75,5420,5140,5440,5070,yes,no,-21.7,,animal bone,red deer,,ORAU database,OxA,Roberts
OxA-4492,6120,75,5210,4930,5230,4840,yes,no,-21.5,,animal bone,red deer,,ORAU database,OxA,Roberts
OxA-4493,5060,70,3950,3790,3980,3700,yes,no,-22.1,,tooth,Aurochs,,ORAU database,OxA,Roberts
OxA-4495,5010,70,3940,3700,3960,3660,yes,no,-21.3,,tooth,Aurochs,,ORAU database,OxA,Roberts
OxA-450,4700,80,3620,3370,3700,3100,yes,no,,,human bone,,,ORAU database,OxA,to come
OxA-451,4780,90,3650,3370,3760,3350,yes,no,,,human bone,,,ORAU database,OxA,to come
OxA-4566,5050,90,3960,3760,4000,3650,yes,no,-19.6,,animal bone,Ovis aries,,ORAU database,OxA,Woodman
OxA-4568,6870,90,5780,5600,5940,5570,yes,no,-19.2,,animal bone,Sus domesticus,,ORAU database,OxA,Woodman
OxA-4570,5600,80,4510,4350,4680,4250,yes,no,-2.2,,animal bone,Sus scrofa,,ORAU database,OxA,Woodman
OxA-4571,4820,75,3700,3390,3770,3370,yes,no,-21.4,,animal bone,Bos taurus,,ORAU database,OxA,Woodman
OxA-4572,6410,110,5440,5250,5570,5070,yes,no,-11.4,,animal bone,Ursus arctos,,ORAU database,OxA,Woodman
OxA-4574,6180,80,5230,5000,5270,4920,yes,no,-22.1,,antler,,,ORAU database,OxA,Aldhouse-Green
OxA-460,5255,80,4230,3980,4350,3800,yes,no,,,ANDOUILLER,,,Uni. Ly dbf,OxA,FAGNART JP
OxA-4604,5705,75,4680,4460,4730,4360,yes,no,-18.1,,human bone,human femur,,ORAU database,OxA,Woodman
OxA-4918,5545,65,4460,4340,4520,4250,yes,no,-13.9,,animal bone,Cervid/Bovid,,ORAU database,OxA,Woodman
OxA-532,5340,80,4320,4040,4340,3990,yes,no,,,bone,sample measured first as OxA-117,,Uni. Ly dbf,OxA,
OxA-533,6080,80,5200,4850,5220,4800,yes,no,,,bone,,,Uni. Ly dbf,OxA,
OxA-534,8600,100,7850,7500,7910,7440,yes,no,,,human bone,,,R. Skeates and R. Whitehouse,OxA,
OxA-563,4780,90,3650,3370,3760,3350,yes,no,,,human bone,,,ORAU database,OxA,to come
OxA-5632,4825,65,3700,3520,3770,3370,yes,no,-2.2,,human bone,,,ORAU database,OxA,Keevill
OxA-5633,4820,80,3700,3380,3770,3370,yes,no,-2.5,,human bone,,,ORAU database,OxA,Keevill
OxA-5964,4625,55,3510,3140,3650,3100,yes,no,-28,,wood,Oak,,ORAU database,OxA,Clare
OxA-5965,4865,65,3760,3530,3790,3380,yes,no,-26.3,,wood,Oak,,ORAU database,OxA,Clare
OxA-600,8950,110,8090,7740,8250,7600,yes,no,,,,,,Uni. Ly dbf,OxA,
OxA-601,6190,90,5240,4990,5290,4900,yes,no,,,animal bone,"Bos, unfused distal metatarsal.",,CL,OxA,M Farley and R Wilson (Bucks Co Museum)
OxA-6011,5945,65,4920,4770,4990,4680,yes,no,-29.6,,,,,ORAU database,OxA,Gearey
OxA-615,6900,100,5840,5630,5960,5580,yes,no,,,bone,,,Uni. Ly dbf,OxA,
OxA-618,5970,100,4970,4720,5250,4550,yes,no,,,animal bone,"Bos, vertebral spine",,CL,OxA,M Farley and R Wilson (Bucks Co Museum)
OxA-619,6100,120,5210,4850,5300,4700,yes,no,,,animal bone,"Bos, magnum",,CL,OxA,M Farley and R Wilson (Bucks Co Museum)
OxA-626,4770,120,3660,3370,3800,3100,yes,no,,,animal bone,"amino acids of collagen, Bos.  (subm): Effectively same radiocarbon age as OxA-624/625.",,CL,OxA,Richard Bradley
OxA-627,6800,100,5730,5530,5850,5440,yes,no,,,animal bone,"amino acids of collagen, Bos.",,CL,OxA,Richard Bradley
OxA-628,6460,140,5530,5260,5600,5050,yes,no,,,animal bone,"amino acids of collagen, id as Bos",,CL,OxA,Richard Bradley
OxA-639,4650,80,3620,3330,3650,3100,yes,no,,,human skull,"Bone collagen,from disarticulated bone collection (No. 7)",,CL,OxA,J G Evans and D D A Simpson
OxA-640,4770,80,3650,3380,3700,3360,yes,no,,,human skull,"Bone collagen, from disarticulated bone collection (No. 8)",,CL,OxA,J G Evans and D D A Simpson
OxA-641,5450,80,4440,4150,4460,4040,yes,no,,,charcoal,,,CL,OxA,J G Evans and D D A Simpson
OxA-642,5140,80,4040,3800,4230,3760,yes,no,,,charcoal, id as Crataegus,,CL,OxA,J G Evans and D D A Simpson
OxA-643,4600,120,3510,3100,3650,2900,yes,no,,,human bone,"human right femur, from skeleton 1, (subm): See monograph; repeat determination made as OxA-902 (4820 +/- 70),",,CL,OxA,Alan Saville
OxA-644,4840,80,3710,3390,3790,3370,yes,no,,,human bone,"human femur, from find 8816",,CL,OxA,Alan Saville
OxA-645,4780,80,3650,3380,3710,3360,yes,no,,,human bone,"human femur, from find 9993",,CL,OxA,Alan Saville
OxA-646,4875,80,3770,3530,3950,3350,yes,no,,,human bone,"human cranial fragments, from find 13151",,CL,OxA,Alan Saville
OxA-651,6540,80,5570,5340,5590,5310,yes,no,,,cow radius,,,R. Skeates and R. Whitehouse,OxA,
OxA-652,6280,70,5290,5080,5430,5040,yes,no,,,cow scapula,,,R. Skeates and R. Whitehouse,OxA,
OxA-653,6210,70,5230,5060,5270,4950,yes,no,,,cow bone,,,R. Skeates and R. Whitehouse,OxA,
OxA-725,8200,100,7410,7040,7500,6750,yes,no,,,bone,,,Uni. Ly dbf,OxA,
OxA-738,4970,80,3910,3650,3960,3630,yes,no,,,animal bone,cattle calcaneum. (lab): Conform to expectation,,CL,OxA,Alan Saville
OxA-739,4915,80,3790,3630,3950,3510,yes,no,,,animal bone,pig humerus. (lab): Conform to expectation,,CL,OxA,Alan Saville
OxA-860,7360,90,6350,6040,6380,6000,yes,no,,,charcoal,,,Uni. Ly dbf,OxA,
OxA-861,6210,90,5260,5050,5320,4920,yes,no,,,charcoal,,,Uni. Ly dbf,OxA,David
OxA-902,4820,70,3700,3510,3770,3370,yes,no,,,human bone,"human right femur, from Skeleton 1, (lab): Combines with OxA-643 to give 4760 +/- 60, still apparently late",,CL,OxA,Alan Saville
OxA-903,4840,60,3700,3530,3770,3380,yes,no,,,human bone,"human left femur, from Skeleton 2",,CL,OxA,Alan Saville
OxA-904,4860,70,3760,3530,3800,3380,yes,no,,,human bone,"human right femur, from Individual A, find 4113",,CL,OxA,Alan Saville
OxA-905,4950,70,3800,3650,3950,3630,yes,no,,,human bone,"human femur, from Individual C, find 5946",,CL,OxA,Alan Saville
OxA-906,4880,70,3770,3540,3900,3350,yes,no,,,human bone,"human femur (in pieces), from find 8291",,CL,OxA,Alan Saville
OxA-907,4970,60,3910,3660,3950,3640,yes,no,,,human bone,"human femur, from find 6953",,CL,OxA,Alan Saville
OxA-908,4830,60,3700,3520,3770,3370,yes,no,,,human bone,"human femur, from find 6810,",,CL,OxA,Alan Saville
OxA-910,5000,70,3940,3700,3950,3650,yes,no,,,human bone,"human femur, from Individual D, find 7655",,CL,OxA,Alan Saville
OxA-911,4830,80,3710,3390,3780,3370,yes,no,,,human bone,"human left femur, from find 8663",,CL,OxA,Alan Saville
OxA-913,4960,70,3900,3650,3950,3630,yes,no,,,animal bone,"cattle skull fragments, from find 5926",,CL,OxA,Alan Saville
OxA-914,4970,70,3910,3660,3950,3640,yes,no,,,animal bone,"cattle skull fragments, from find 6067",,CL,OxA,Alan Saville
OxA-915,4840,70,3710,3520,3780,3370,yes,no,,,animal bone,"cattle rib, from find 3423",,CL,OxA,Alan Saville
OxA-916,4810,70,3660,3380,3720,3370,yes,no,,,animal bone,"cattle femur fragment, from find 3488",,CL,OxA,Alan Saville
OxA-931,4660,80,3620,3340,3650,3100,yes,no,,,grape pip,,,ORAU database,OxA,Legge
OxA-932,4690,70,3620,3360,3650,3100,yes,no,,,charred seeds,emmer wheat,,ORAU database,OxA,Legge
OxA-933,4670,80,3620,3350,3650,3100,yes,no,,,charred seeds,emmer wheat,,ORAU database,OxA,Legge
OxA-940,6550,130,5580,5330,5670,5240,yes,no,,,bone,,,Uni. Ly dbf,OxA,Jacobi
P-1202,7557,91,6460,6230,6550,6170,no,yes,,,carbonated post,,,Uni. Ly dbf,P,
P-1203,7281,74,6170,6020,6230,5960,no,yes,,,carbonated post,,,Uni. Ly dbf,P,
P-1311,6172,74,5220,4990,5260,4930,no,yes,,,,,,Breunig,P,
P-1333,5775,84,4760,4530,4840,4450,no,yes,,,mussels,,,Breunig,P,
P-1368,5909,87,4910,4700,4990,4530,no,yes,,,mussels,,,Breunig,P,
P-1392,7794,140,7000,6400,7050,6350,no,yes,,,charcoal,,,Uni. Ly dbf,P,
P-1396,6074,79,5070,4840,5220,4790,no,yes,,,mussels,,,Breunig,P,
P-1399,7194,112,6170,5880,6230,5760,no,yes,,,charcoal,,,Uni. Ly dbf,P,
P-1518,8717,110,7900,7580,7980,7530,no,yes,,,charcoal,,,Uni. Ly dbf,P,
P-1525,7704,81,6600,6420,6710,6360,no,yes,,,charcoal,,,Uni. Ly dbf,P,
